Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
«Йокерит» — «Северсталь»,07.01.2017,05:00:00 PM,07.01.2017,07:00:00 PM,False,Матч № 679,,False
«Динамо» (Рига) — СКА,07.01.2017,05:00:00 PM,07.01.2017,07:00:00 PM,False,Матч № 680,,False
«Автомобилист» — «Спартак»,08.01.2017,05:00:00 PM,08.01.2017,07:00:00 PM,False,Матч № 681,,False
«Барыс» — «Торпедо»,08.01.2017,05:00:00 PM,08.01.2017,07:00:00 PM,False,Матч № 682,,False
«Югра» — ХК «Сочи»,08.01.2017,05:00:00 PM,08.01.2017,07:00:00 PM,False,Матч № 683,,False
«Слован» — «Адмирал»,08.01.2017,05:00:00 PM,08.01.2017,07:00:00 PM,False,Матч № 684,,False
«Куньлунь Ред Стар» — «Динамо» (Москва),09.01.2017,07:00:00 PM,09.01.2017,09:00:00 PM,False,Матч № 685,,False
ЦСКА — СКА,09.01.2017,07:00:00 PM,09.01.2017,09:00:00 PM,False,Матч № 686,,False
«Йокерит» — «Лада»,09.01.2017,07:00:00 PM,09.01.2017,09:00:00 PM,False,Матч № 687,,False
«Локомотив» — «Динамо» (Рига),09.01.2017,07:00:00 PM,09.01.2017,09:00:00 PM,False,Матч № 688,,False
«Медвешчак» — «Северсталь»,09.01.2017,07:00:00 PM,09.01.2017,09:00:00 PM,False,Матч № 689,,False
«Куньлунь Ред Стар» — «Витязь»,10.01.2017,07:00:00 PM,10.01.2017,09:00:00 PM,False,Матч № 690,,False
«Трактор» — «Торпедо»,10.01.2017,07:00:00 PM,10.01.2017,09:00:00 PM,False,Матч № 691,,False
«Салават Юлаев» — «Спартак»,10.01.2017,07:00:00 PM,10.01.2017,09:00:00 PM,False,Матч № 692,,False
«Металлург» (Магнитогорск) — ХК «Сочи»,11.01.2017,07:00:00 PM,11.01.2017,09:00:00 PM,False,Матч № 693,,False
«Северсталь» — «Сибирь»,11.01.2017,07:00:00 PM,11.01.2017,09:00:00 PM,False,Матч № 694,,False
«Слован» — «Автомобилист»,11.01.2017,07:00:00 PM,11.01.2017,09:00:00 PM,False,Матч № 695,,False
ЦСКА — «Металлург» (Новокузнецк),11.01.2017,07:00:00 PM,11.01.2017,09:00:00 PM,False,Матч № 696,,False
СКА — «Авангард»,11.01.2017,07:00:00 PM,11.01.2017,09:00:00 PM,False,Матч № 697,,False
«Медвешчак» — «Барыс»,11.01.2017,07:00:00 PM,11.01.2017,09:00:00 PM,False,Матч № 698,,False
«Амур» — «Динамо» (Минск),12.01.2017,07:00:00 PM,12.01.2017,09:00:00 PM,False,Матч № 699,,False
«Адмирал» — «Динамо» (Рига),12.01.2017,07:00:00 PM,12.01.2017,09:00:00 PM,False,Матч № 700,,False
«Куньлунь Ред Стар» — «Йокерит»,12.01.2017,07:00:00 PM,12.01.2017,09:00:00 PM,False,Матч № 701,,False
«Салават Юлаев» — «Торпедо»,12.01.2017,07:00:00 PM,12.01.2017,09:00:00 PM,False,Матч № 702,,False
«Локомотив» — «Ак Барс»,12.01.2017,07:00:00 PM,12.01.2017,09:00:00 PM,False,Матч № 703,,False
«Динамо» (Москва) — Нефтехимик,12.01.2017,07:00:00 PM,12.01.2017,09:00:00 PM,False,Матч № 704,,False
«Трактор» — ХК «Сочи»,13.01.2017,07:00:00 PM,13.01.2017,09:00:00 PM,False,Матч № 705,,False
«Металлург» (Магнитогорск) — «Спартак»,13.01.2017,07:00:00 PM,13.01.2017,09:00:00 PM,False,Матч № 706,,False
«Северсталь» — «Авангард»,13.01.2017,07:00:00 PM,13.01.2017,09:00:00 PM,False,Матч № 707,,False
«Слован» — «Барыс»,13.01.2017,07:00:00 PM,13.01.2017,09:00:00 PM,False,Матч № 708,,False
ЦСКА — «Сибирь»,13.01.2017,07:00:00 PM,13.01.2017,09:00:00 PM,False,Матч № 709,,False
СКА — «Металлург» (Новокузнецк),13.01.2017,07:00:00 PM,13.01.2017,09:00:00 PM,False,Матч № 710,,False
«Медвешчак» — «Автомобилист»,13.01.2017,07:00:00 PM,13.01.2017,09:00:00 PM,False,Матч № 711,,False
«Амур» — «Динамо» (Рига),14.01.2017,05:00:00 PM,14.01.2017,07:00:00 PM,False,Матч № 712,,False
«Адмирал» — «Йокерит»,14.01.2017,05:00:00 PM,14.01.2017,07:00:00 PM,False,Матч № 713,,False
«Куньлунь Ред Стар» — «Динамо» (Минск),14.01.2017,05:00:00 PM,14.01.2017,07:00:00 PM,False,Матч № 714,,False
«Локомотив» — Нефтехимик,14.01.2017,05:00:00 PM,14.01.2017,07:00:00 PM,False,Матч № 715,,False
«Витязь» — «Ак Барс»,14.01.2017,05:00:00 PM,14.01.2017,07:00:00 PM,False,Матч № 716,,False
«Динамо» (Москва) — «Лада»,14.01.2017,05:00:00 PM,14.01.2017,07:00:00 PM,False,Матч № 717,,False
«Трактор» — «Спартак»,15.01.2017,05:00:00 PM,15.01.2017,07:00:00 PM,False,Матч № 718,,False
«Металлург» (Магнитогорск) — «Торпедо»,15.01.2017,05:00:00 PM,15.01.2017,07:00:00 PM,False,Матч № 719,,False
«Северсталь» — «Металлург» (Новокузнецк),15.01.2017,05:00:00 PM,15.01.2017,07:00:00 PM,False,Матч № 720,,False
СКА — «Сибирь»,15.01.2017,05:00:00 PM,15.01.2017,07:00:00 PM,False,Матч № 721,,False
«Слован» — «Югра»,15.01.2017,05:00:00 PM,15.01.2017,07:00:00 PM,False,Матч № 722,,False
«Амур» — «Йокерит»,16.01.2017,07:00:00 PM,16.01.2017,09:00:00 PM,False,Матч № 723,,False
«Адмирал» — «Динамо» (Минск),16.01.2017,07:00:00 PM,16.01.2017,09:00:00 PM,False,Матч № 724,,False
«Куньлунь Ред Стар» — «Динамо» (Рига),16.01.2017,07:00:00 PM,16.01.2017,09:00:00 PM,False,Матч № 725,,False
«Барыс» — «Салават Юлаев»,16.01.2017,07:00:00 PM,16.01.2017,09:00:00 PM,False,Матч № 726,,False
«Локомотив» — «Лада»,16.01.2017,07:00:00 PM,16.01.2017,09:00:00 PM,False,Матч № 727,,False
«Витязь» — Нефтехимик,16.01.2017,07:00:00 PM,16.01.2017,09:00:00 PM,False,Матч № 728,,False
«Динамо» (Москва) — «Ак Барс»,16.01.2017,07:00:00 PM,16.01.2017,09:00:00 PM,False,Матч № 729,,False
«Трактор» — «Автомобилист»,17.01.2017,07:00:00 PM,17.01.2017,09:00:00 PM,False,Матч № 730,,False
«Спартак» — «Слован»,17.01.2017,07:00:00 PM,17.01.2017,09:00:00 PM,False,Матч № 731,,False
«Медвешчак» — «Югра»,17.01.2017,07:00:00 PM,17.01.2017,09:00:00 PM,False,Матч № 732,,False
«Металлург» (Новокузнецк) — «Барыс»,18.01.2017,07:00:00 PM,18.01.2017,09:00:00 PM,False,Матч № 733,,False
«Металлург» (Магнитогорск) — «Авангард»,18.01.2017,07:00:00 PM,18.01.2017,09:00:00 PM,False,Матч № 734,,False
«Витязь» — «Лада»,18.01.2017,07:00:00 PM,18.01.2017,09:00:00 PM,False,Матч № 735,,False
«Ак Барс» — «Салават Юлаев»,18.01.2017,07:00:00 PM,18.01.2017,09:00:00 PM,False,Матч № 736,,False
«Динамо» (Москва) — ЦСКА,18.01.2017,07:00:00 PM,18.01.2017,09:00:00 PM,False,Матч № 737,,False
«Амур» — «Адмирал»,19.01.2017,07:00:00 PM,19.01.2017,09:00:00 PM,False,Матч № 738,,False
«Трактор» — «Куньлунь Ред Стар»,19.01.2017,07:00:00 PM,19.01.2017,09:00:00 PM,False,Матч № 739,,False
«Металлург» (Магнитогорск) — «Авангард»,19.01.2017,07:00:00 PM,19.01.2017,09:00:00 PM,False,Матч № 740,,False
«Автомобилист» — «Югра»,19.01.2017,07:00:00 PM,19.01.2017,09:00:00 PM,False,Матч № 741,,False
«Северсталь» — «Медвешчак»,19.01.2017,07:00:00 PM,19.01.2017,09:00:00 PM,False,Матч № 742,,False
Нефтехимик — «Слован»,19.01.2017,07:00:00 PM,19.01.2017,09:00:00 PM,False,Матч № 743,,False
«Торпедо» — «Локомотив»,19.01.2017,07:00:00 PM,19.01.2017,09:00:00 PM,False,Матч № 744,,False
«Динамо» (Минск) — «Динамо» (Рига),19.01.2017,07:00:00 PM,19.01.2017,09:00:00 PM,False,Матч № 745,,False
ХК «Сочи» — «Спартак»,19.01.2017,07:00:00 PM,19.01.2017,09:00:00 PM,False,Матч № 746,,False
СКА — «Йокерит»,19.01.2017,07:00:00 PM,19.01.2017,09:00:00 PM,False,Матч № 747,,False
«Лада» — «Металлург» (Новокузнецк),23.01.2017,07:00:00 PM,23.01.2017,09:00:00 PM,False,Матч № 748,,False
Нефтехимик — «Сибирь»,23.01.2017,07:00:00 PM,23.01.2017,09:00:00 PM,False,Матч № 749,,False
«Витязь» — «Салават Юлаев»,23.01.2017,07:00:00 PM,23.01.2017,09:00:00 PM,False,Матч № 750,,False
«Торпедо» — «Северсталь»,23.01.2017,07:00:00 PM,23.01.2017,09:00:00 PM,False,Матч № 751,,False
«Динамо» (Москва) — «Трактор»,23.01.2017,07:00:00 PM,23.01.2017,09:00:00 PM,False,Матч № 752,,False
ХК «Сочи» — СКА,23.01.2017,07:00:00 PM,23.01.2017,09:00:00 PM,False,Матч № 753,,False
«Локомотив» — «Металлург» (Магнитогорск),23.01.2017,07:00:00 PM,23.01.2017,09:00:00 PM,False,Матч № 754,,False
«Спартак» — ЦСКА,23.01.2017,07:00:00 PM,23.01.2017,09:00:00 PM,False,Матч № 755,,False
«Амур» — «Слован»,24.01.2017,07:00:00 PM,24.01.2017,09:00:00 PM,False,Матч № 756,,False
«Адмирал» — «Медвешчак»,24.01.2017,07:00:00 PM,24.01.2017,09:00:00 PM,False,Матч № 757,,False
«Динамо» (Минск) — «Автомобилист»,24.01.2017,07:00:00 PM,24.01.2017,09:00:00 PM,False,Матч № 758,,False
«Йокерит» — «Барыс»,24.01.2017,07:00:00 PM,24.01.2017,09:00:00 PM,False,Матч № 759,,False
«Динамо» (Рига) — «Югра»,24.01.2017,07:00:00 PM,24.01.2017,09:00:00 PM,False,Матч № 760,,False
«Лада» — «Авангард»,25.01.2017,07:00:00 PM,25.01.2017,09:00:00 PM,False,Матч № 761,,False
Нефтехимик — «Металлург» (Новокузнецк),25.01.2017,07:00:00 PM,25.01.2017,09:00:00 PM,False,Матч № 762,,False
«Локомотив» — «Трактор»,25.01.2017,07:00:00 PM,25.01.2017,09:00:00 PM,False,Матч № 763,,False
«Спартак» — СКА,25.01.2017,07:00:00 PM,25.01.2017,09:00:00 PM,False,Матч № 764,,False
«Витязь» — «Металлург» (Магнитогорск),25.01.2017,07:00:00 PM,25.01.2017,09:00:00 PM,False,Матч № 765,,False
«Торпедо» — ЦСКА,25.01.2017,07:00:00 PM,25.01.2017,09:00:00 PM,False,Матч № 766,,False
«Ак Барс» — «Сибирь»,25.01.2017,07:00:00 PM,25.01.2017,09:00:00 PM,False,Матч № 767,,False
«Динамо» (Москва) — «Салават Юлаев»,25.01.2017,07:00:00 PM,25.01.2017,09:00:00 PM,False,Матч № 768,,False
ХК «Сочи» — «Северсталь»,25.01.2017,07:00:00 PM,25.01.2017,09:00:00 PM,False,Матч № 769,,False
«Амур» — «Медвешчак»,26.01.2017,07:00:00 PM,26.01.2017,09:00:00 PM,False,Матч № 770,,False
«Куньлунь Ред Стар» — «Слован»,26.01.2017,07:00:00 PM,26.01.2017,09:00:00 PM,False,Матч № 771,,False
«Динамо» (Минск) — «Югра»,26.01.2017,07:00:00 PM,26.01.2017,09:00:00 PM,False,Матч № 772,,False
«Йокерит» — «Автомобилист»,26.01.2017,07:00:00 PM,26.01.2017,09:00:00 PM,False,Матч № 773,,False
«Динамо» (Рига) — «Барыс»,26.01.2017,07:00:00 PM,26.01.2017,09:00:00 PM,False,Матч № 774,,False
«Лада» — «Сибирь»,27.01.2017,07:00:00 PM,27.01.2017,09:00:00 PM,False,Матч № 775,,False
Нефтехимик — «Авангард»,27.01.2017,07:00:00 PM,27.01.2017,09:00:00 PM,False,Матч № 776,,False
«Динамо» (Москва) — «Металлург» (Магнитогорск),27.01.2017,07:00:00 PM,27.01.2017,09:00:00 PM,False,Матч № 777,,False
ХК «Сочи» — ЦСКА,27.01.2017,07:00:00 PM,27.01.2017,09:00:00 PM,False,Матч № 778,,False
«Локомотив» — «Салават Юлаев»,27.01.2017,07:00:00 PM,27.01.2017,09:00:00 PM,False,Матч № 779,,False
«Спартак» — «Северсталь»,27.01.2017,07:00:00 PM,27.01.2017,09:00:00 PM,False,Матч № 780,,False
«Витязь» — «Трактор»,27.01.2017,07:00:00 PM,27.01.2017,09:00:00 PM,False,Матч № 781,,False
«Торпедо» — СКА,27.01.2017,07:00:00 PM,27.01.2017,09:00:00 PM,False,Матч № 782,,False
«Ак Барс» — «Металлург» (Новокузнецк),27.01.2017,07:00:00 PM,27.01.2017,09:00:00 PM,False,Матч № 783,,False
«Адмирал» — «Слован»,28.01.2017,05:00:00 PM,28.01.2017,07:00:00 PM,False,Матч № 784,,False
«Куньлунь Ред Стар» — «Медвешчак»,28.01.2017,05:00:00 PM,28.01.2017,07:00:00 PM,False,Матч № 785,,False
«Динамо» (Минск) — «Барыс»,28.01.2017,05:00:00 PM,28.01.2017,07:00:00 PM,False,Матч № 786,,False
«Йокерит» — «Югра»,28.01.2017,05:00:00 PM,28.01.2017,07:00:00 PM,False,Матч № 787,,False
«Динамо» (Рига) — «Автомобилист»,28.01.2017,05:00:00 PM,28.01.2017,07:00:00 PM,False,Матч № 788,,False
«Северсталь» — «Салават Юлаев»,29.01.2017,05:00:00 PM,29.01.2017,07:00:00 PM,False,Матч № 789,,False
ЦСКА — «Металлург» (Магнитогорск),29.01.2017,05:00:00 PM,29.01.2017,07:00:00 PM,False,Матч № 790,,False
СКА — «Трактор»,29.01.2017,05:00:00 PM,29.01.2017,07:00:00 PM,False,Матч № 791,,False
«Йокерит» — «Динамо» (Минск),30.01.2017,07:00:00 PM,30.01.2017,09:00:00 PM,False,Матч № 792,,False
«Торпедо» — «Спартак»,30.01.2017,07:00:00 PM,30.01.2017,09:00:00 PM,False,Матч № 793,,False
«Сибирь» — «Куньлунь Ред Стар»,31.01.2017,07:00:00 PM,31.01.2017,09:00:00 PM,False,Матч № 794,,False
«Металлург» (Новокузнецк) — «Адмирал»,31.01.2017,07:00:00 PM,31.01.2017,09:00:00 PM,False,Матч № 795,,False
«Авангард» — «Амур»,31.01.2017,07:00:00 PM,31.01.2017,09:00:00 PM,False,Матч № 796,,False
Нефтехимик — «Ак Барс»,31.01.2017,07:00:00 PM,31.01.2017,09:00:00 PM,False,Матч № 797,,False
«Слован» — «Локомотив»,31.01.2017,07:00:00 PM,31.01.2017,09:00:00 PM,False,Матч № 798,,False
«Медвешчак» — «Динамо» (Москва),31.01.2017,07:00:00 PM,31.01.2017,09:00:00 PM,False,Матч № 799,,False
«Салават Юлаев» — СКА,01.02.2017,07:00:00 PM,01.02.2017,09:00:00 PM,False,Матч № 800,,False
«Автомобилист» — «Динамо» (Минск),01.02.2017,07:00:00 PM,01.02.2017,09:00:00 PM,False,Матч № 801,,False
«Барыс» — «Йокерит»,01.02.2017,07:00:00 PM,01.02.2017,09:00:00 PM,False,Матч № 802,,False
«Трактор» — ЦСКА,01.02.2017,07:00:00 PM,01.02.2017,09:00:00 PM,False,Матч № 803,,False
«Металлург» (Магнитогорск) — «Северсталь»,01.02.2017,07:00:00 PM,01.02.2017,09:00:00 PM,False,Матч № 804,,False
«Югра» — «Динамо» (Рига),01.02.2017,07:00:00 PM,01.02.2017,09:00:00 PM,False,Матч № 805,,False
«Торпедо» — ХК «Сочи»,01.02.2017,07:00:00 PM,01.02.2017,09:00:00 PM,False,Матч № 806,,False
«Сибирь» — «Адмирал»,02.02.2017,07:00:00 PM,02.02.2017,09:00:00 PM,False,Матч № 807,,False
«Металлург» (Новокузнецк) — «Амур»,02.02.2017,07:00:00 PM,02.02.2017,09:00:00 PM,False,Матч № 808,,False
«Авангард» — «Куньлунь Ред Стар»,02.02.2017,07:00:00 PM,02.02.2017,09:00:00 PM,False,Матч № 809,,False
«Лада» — «Ак Барс»,02.02.2017,07:00:00 PM,02.02.2017,09:00:00 PM,False,Матч № 810,,False
«Слован» — «Динамо» (Москва),02.02.2017,07:00:00 PM,02.02.2017,09:00:00 PM,False,Матч № 811,,False
«Медвешчак» — «Локомотив»,02.02.2017,07:00:00 PM,02.02.2017,09:00:00 PM,False,Матч № 812,,False
«Трактор» — «Северсталь»,03.02.2017,07:00:00 PM,03.02.2017,09:00:00 PM,False,Матч № 813,,False
«Металлург» (Магнитогорск) — СКА,03.02.2017,07:00:00 PM,03.02.2017,09:00:00 PM,False,Матч № 814,,False
«Салават Юлаев» — ЦСКА,03.02.2017,07:00:00 PM,03.02.2017,09:00:00 PM,False,Матч № 815,,False
«Автомобилист» — «Динамо» (Рига),03.02.2017,07:00:00 PM,03.02.2017,09:00:00 PM,False,Матч № 816,,False
«Барыс» — «Динамо» (Минск),03.02.2017,07:00:00 PM,03.02.2017,09:00:00 PM,False,Матч № 817,,False
«Югра» — «Йокерит»,03.02.2017,07:00:00 PM,03.02.2017,09:00:00 PM,False,Матч № 818,,False
«Слован» — «Витязь»,03.02.2017,07:00:00 PM,03.02.2017,09:00:00 PM,False,Матч № 819,,False
«Спартак» — ХК «Сочи»,03.02.2017,07:00:00 PM,03.02.2017,09:00:00 PM,False,Матч № 820,,False
«Сибирь» — «Амур»,04.02.2017,05:00:00 PM,04.02.2017,07:00:00 PM,False,Матч № 821,,False
«Металлург» (Новокузнецк) — «Куньлунь Ред Стар»,04.02.2017,05:00:00 PM,04.02.2017,07:00:00 PM,False,Матч № 822,,False
«Авангард» — «Адмирал»,04.02.2017,05:00:00 PM,04.02.2017,07:00:00 PM,False,Матч № 823,,False
Нефтехимик — «Лада»,04.02.2017,05:00:00 PM,04.02.2017,07:00:00 PM,False,Матч № 824,,False
«Автомобилист» — «Йокерит»,05.02.2017,05:00:00 PM,05.02.2017,07:00:00 PM,False,Матч № 825,,False
«Барыс» — «Динамо» (Рига),05.02.2017,05:00:00 PM,05.02.2017,07:00:00 PM,False,Матч № 826,,False
«Югра» — «Динамо» (Минск),05.02.2017,05:00:00 PM,05.02.2017,07:00:00 PM,False,Матч № 827,,False
«Медвешчак» — «Витязь»,05.02.2017,05:00:00 PM,05.02.2017,07:00:00 PM,False,Матч № 828,,False
ХК «Сочи» — «Торпедо»,06.02.2017,07:00:00 PM,06.02.2017,09:00:00 PM,False,Матч № 829,,False
«Динамо» (Минск) — «Витязь»,07.02.2017,07:00:00 PM,07.02.2017,09:00:00 PM,False,Матч № 830,,False
«Локомотив» — «Адмирал»,13.02.2017,07:00:00 PM,13.02.2017,09:00:00 PM,False,Матч № 831,,False
«Салават Юлаев» — «Ак Барс»,14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 832,,False
«Автомобилист» — «Металлург» (Новокузнецк),14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 833,,False
«Барыс» — «Сибирь»,14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 834,,False
«Югра» — «Авангард»,14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 835,,False
«Северсталь» — «Торпедо»,14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 836,,False
«Динамо» (Минск) — «Лада»,14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 837,,False
«Динамо» (Москва) — «Амур»,14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 838,,False
«Йокерит» — Нефтехимик,14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 839,,False
ЦСКА — ХК «Сочи»,14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 840,,False
«Витязь» — «Куньлунь Ред Стар»,14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 841,,False
СКА — «Спартак»,14.02.2017,07:00:00 PM,14.02.2017,09:00:00 PM,False,Матч № 842,,False
«Металлург» (Магнитогорск) — «Трактор»,15.02.2017,07:00:00 PM,15.02.2017,09:00:00 PM,False,Матч № 843,,False
«Слован» — «Медвешчак»,15.02.2017,07:00:00 PM,15.02.2017,09:00:00 PM,False,Матч № 844,,False
«Автомобилист» — «Авангард»,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 845,,False
«Барыс» — «Металлург» (Новокузнецк),16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 846,,False
«Югра» — «Сибирь»,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 847,,False
«Северсталь» — «Спартак»,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 848,,False
ЦСКА — «Торпедо»,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 849,,False
«Витязь» — «Амур»,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 850,,False
СКА — ХК «Сочи»,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 851,,False
«Динамо» (Минск) — Нефтехимик,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 852,,False
«Динамо» (Москва) — «Адмирал»,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 853,,False
«Локомотив» — «Куньлунь Ред Стар»,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 854,,False
«Йокерит» — «Ак Барс»,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 855,,False
«Динамо» (Рига) — «Лада»,16.02.2017,07:00:00 PM,16.02.2017,09:00:00 PM,False,Матч № 856,,False
«Трактор» — «Металлург» (Магнитогорск),17.02.2017,07:00:00 PM,17.02.2017,09:00:00 PM,False,Матч № 857,,False
«Медвешчак» — «Слован»,17.02.2017,07:00:00 PM,17.02.2017,09:00:00 PM,False,Матч № 858,,False
«Салават Юлаев» — «Лада»,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 859,,False
«Автомобилист» — «Сибирь»,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 860,,False
«Барыс» — «Авангард»,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 861,,False
«Югра» — «Металлург» (Новокузнецк),18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 862,,False
«Северсталь» — ХК «Сочи»,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 863,,False
«Динамо» (Минск) — «Ак Барс»,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 864,,False
«Локомотив» — «Амур»,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 865,,False
«Динамо» (Москва) — «Куньлунь Ред Стар»,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 866,,False
ЦСКА — «Спартак»,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 867,,False
«Витязь» — «Адмирал»,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 868,,False
СКА — «Торпедо»,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 869,,False
«Динамо» (Рига) — Нефтехимик,18.02.2017,05:00:00 PM,18.02.2017,07:00:00 PM,False,Матч № 870,,False
